

Jane Fenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062308
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fenton
Married Surname	Holden
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dryden St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1848
Minor Or Full	full
Status	Spinster
Witnesses	Daniel Dagnall, (X); Alice Fenton, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 161, Entry 322
Source	LDS Film 1656509
Witnessed By	Daniel Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062308&Relationship=Witness_1
Witnessed By	Alice Fenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062308&Relationship=Witness_2
Married To	George Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062308&Relationship=Groom



