

Richard Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031440
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dobson
Gender	Male
Abode	Cunliffe Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 36, Entry 33
Parent Of	Alice Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031440&Relationship=Deceased



