

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033794
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Gender	Male
Abode	Sparling street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Sep 1790
Register	Baptisms 1790, Page 228, Entry 904
Source	LDS Film 93833
Parent Of	Sarah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033794&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033794&Relationship=2ndParent



