

Thomas Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomason
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1714
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Jan 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000907&Relationship=Baptised



