

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Chapel Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Jan 1802
Register	Burials 1802 - 1803, Page 34, Entry 27
Source	LDS Film 93833
Parent Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052018&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052018&Relationship=2ndParent



