

John Cheadle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheadle
Gender	Male
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1860
Register	Baptisms 1845 - 1895, Page 20, Entry 2
Source	LDS Film 1595373
Parent Of	Celena Georgena Cheadle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200883&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200883&Relationship=2ndParent



