

James Fowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191966
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fowles
Gender	Male
Abode	Grafton St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Jun 1847
Register	Baptisms 1847 - 1848, Page 107, Entry 854
Source	LDS Film 93885
Parent Of	James Edward Fowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191966&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191966&Relationship=2ndParent



