

George Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462574
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Daulby
Gender	Male
Abode	Stanley Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 154, Entry 1228
Source	LDS Film 1656422
Parent Of	John Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462574&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462574&Relationship=2ndParent



