

William Simms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simms
Gender	Male
Abode	2 Rynolds St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Aug 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	24
Status	Bachelor
Witnesses	Thomas Morris; Elizabeth Green
Marriage Type	Banns
Marrying Minister	Robt. C King
Notes	[Mary written as bride's name then crossed out]
Register	Marriages 1848 - 1854, Page 236, Entry 471
Source	LDS Film 2147914
Witnessed By	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081743&Relationship=Witness_1
Witnessed By	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081743&Relationship=Witness_2
Married To	Sarah Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081743&Relationship=Bride



