

Elizabeth Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125319
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Downing
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Roscommon St Everton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1828
Register	Baptisms 1827 - 1828, Page 111, Entry 887
Source	LDS Film 1656419
Parent Of	John George Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125319&Relationship=Baptised
Married To	Benjamin Hughes Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125319&Relationship=1stParent



