

Robert Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037477
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rice
Gender	Male
Abode	Lumber Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1838
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Rice; Sarah Rice
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 139, Entry 278
Source	LDS Film 93843
Witnessed By	Peter Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037477&Relationship=Witness_1
Witnessed By	Sarah Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037477&Relationship=Witness_2
Married To	Louisa Parian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037477&Relationship=Bride



