

Eliza Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012596
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Rice
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1756
Register	Burials 1754 - 1765, Page 16, Entry 20
Source	LDS Film 1656376
Married To	David Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012596&Relationship=Spouse



