

Jonathan Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106249
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Webster
Gender	Male
Abode	Brownlow Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5426
Source	LDS Film 560881
Parent Of	Maria Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106249&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106249&Relationship=2ndParent



