

Charlotte Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291563
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Slater
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cotter Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 395, Entry 3156
Source	LDS Film 1656422
Parent	Thomas Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291563&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291563&Relationship=2ndParent



