

Julia Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077994
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Howard
Married Surname	Hankins
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mount St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1850
Minor Or Full	Full
Status	Spinster
Witnesses	John Joseph Dickson; Ellen Dickson, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1850 - 1851, Page 121, Entry 241
Source	LDS Film 1656510
Witnessed By	John Joseph Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077994&Relationship=Witness_1
Witnessed By	Ellen Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077994&Relationship=Witness_2
Married To	Joseph Hankins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077994&Relationship=Groom



