

Richard Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003890
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hickson
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1735
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1704 - 1737, Page 177, Entry 10
Source	LDS Film 1656376
Parent Of	Eliza. Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003890&Relationship=Deceased



