

Henry Rook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254401
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rook
Name Suffixes	Gentleman
Gender	Male
Abode	Grove St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1860
Date Of Child's Birth	15 Jan 1860
Register	Baptisms 1859 - 1860, Page 356, Entry 2844
Source	LDS Film 1656561
Parent Of	Emily Jane Rook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254401&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254401&Relationship=2ndParent



