

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Adlington Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Dec 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 68, Entry 545
Source	LDS Film 1468980
Married To	Rachel Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129328&Relationship=Deceased



