

Thomas Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hinton
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Old Hall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 187, Entry 1491
Source	LDS Film 1656377
Parent	John Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082139&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082139&Relationship=2ndParent



