

Robert Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177574
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Gender	Male
Abode	New Gore St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Dec 1842
Register	Baptisms 1842 - 1843, Page 213, Entry 1700
Source	LDS Film 93884
Parent Of	Susanna Martha Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177574&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177574&Relationship=2ndParent



