

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007462
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	Wavertree
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jun 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 30
Source	LDS Film 1656376
Parent Of	Willm. Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007462&Relationship=Baptised



