

Emma Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110649
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Palmer
Parent's Occupation (As Documented)	Watch Enameler
Parent's Occupation (Standardised)	Watch Enameller
Gender	Female
Abode	St. Thomas Buildings
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 276, Entry 2197
Source	LDS Film 1656418
Parent	Thomas Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110649&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110649&Relationship=2ndParent



