

Edward Stables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094955
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stables
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 May 1801
Date Of Death	9 May 1801
Age At Death	41
Age At Death (Years)	41
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 52, Entry 9
Source	LDS Film 1647560
Parent	William Stables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094955&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094955&Relationship=2ndParent



