

Daniel Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110546
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Black
Gender	Male
Abode	Temple Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1824
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1823 - 1825, Page 263, Entry 2094
Source	LDS Film 1656418
Parent Of	Daniel Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110546&Relationship=Baptised
Married To	Dolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110546&Relationship=2ndParent



