

Stephen Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461664
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Noble
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Watkins Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 40, Entry 318
Source	LDS Film 1656422
Parent	Edward Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461664&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461664&Relationship=2ndParent



