

Frederick Walters Walber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068414
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Walters
Surname	Walber
Gender	Male
Abode	Copperas Hill
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1808
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	20 Feb 1808
Register	Baptisms 1808, Page 346, Entry 364
Source	LDS Film 93833
Parent Of	Alexander Walber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068414&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068414&Relationship=2ndParent



