

Thomas Clanzey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clanzey
Gender	Male
Abode	Trueman St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1835 - 1836, Page 38, Entry 298
Source	LDS Film 1656421
Parent Of	Thomas Clanzey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152148&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152148&Relationship=2ndParent



