

Eliza Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140072389
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Cook
Gender	Female
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	11 Aug 1829
Witnesses	William Cook; Helen A. Bally; John Bally; C. Jones; Eliza Cook
Marriage Type	Licence
Marrying Minister	John Jones, Offs. Minr.
Register	Marriages 1826 - 1835, Page 87, Entry 259
Source	LDS Film 1545924
Witnessed Marriage Of	Spencer Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072389&Relationship=Groom
Witnessed Marriage Of	Joanna Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072389&Relationship=Bride



