

William Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Atherton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 51, Entry 405
Source	LDS film 1656378
Parent	Robert Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096751&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096751&Relationship=2ndParent



