

Sarah Heughin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060900
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Heughin
Former/Maiden/Other Surname 1	Malley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bridgewater St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1805
Date Of Child's Birth	7 May 1805
Register	Baptisms 1805, Entry 617
Source	LDS Film 1068889
Parent Of	William Heughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060900&Relationship=Baptised
Married To	William Heughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060900&Relationship=1stParent



