

Edward Scot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011601
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Scot
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 172, Entry 33
Source	LDS Film 1656376
Parent Of	James Scot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011601&Relationship=Deceased



