

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075096
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Beaumaris, Isle of Anglesey
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Oct 1839
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Minor Or Full	of full age
Status	Bachelor
Witnesses	Wm. Williams; Mary Costain
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Notes	[No abode stated for bride]
Register	Marriages 1837 - 1848, Page 64, Entry 127
Source	LDS Film 2147913
Witnessed By	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075096&Relationship=Witness_1
Witnessed By	Mary Costain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075096&Relationship=Witness_2
Married To	Mary Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075096&Relationship=Bride



