

John Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsons
Gender	Male
Abode	Thomas's Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Apr 1788
Occupation (As Documented)	Bread-baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1788 - 1792, Page 118, Entry 3
Source	LDS Film 93913
Married To	Isabella Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042160&Relationship=Deceased



