

Edward Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126077
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Highton
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Mar 1800
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	23 Mar 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 74
Source	LDS Film 1468979
Parent Of	Henry Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126077&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126077&Relationship=2ndParent



