

William Boanas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boanas
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Minor
Witnesses	Owen Williams; Elizabeth Williams, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 185, Entry 554
Source	LDS Film 93919
Witnessed By	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031383&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031383&Relationship=Witness_2
Married To	Elizabeth Scouler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031383&Relationship=Bride



