

Charles Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426643
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rogers
Gender	Male
Abode	Herculanum Pottery
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1830
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1827 - 1835, Page 216, Entry 1730
Source	LDS Film 1468980
Parent Of	Eliza Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426643&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426643&Relationship=2ndParent



