

Joseph Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237492
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Richardson
Gender	Male
Abode	Cable St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Jun 1854
Register	Baptisms 1855 - 1856, Page 107, Entry 852
Source	LDS Film 93887
Parent Of	Henry Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237492&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237492&Relationship=2ndParent



