

Robert Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242987
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atkinson
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 382, Entry 3054
Source	LDS Film 93887
Parent Of	Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242987&Relationship=Baptised
Married To	Mary Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242987&Relationship=2ndParent



