

James Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124209
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gibbons
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 May 1788
Date Of Child's Death	15 May 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 36
Source	LDS Film 1468979
Parent Of	John Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124209&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124209&Relationship=2ndParent



