

Henry Newton Peill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180976
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Newton
Surname	Peill
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Stafford St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1844
Baptising Minister	Thomas Dwyer, Offg Minister
Register	Baptisms 1843 - 1844, Page 160, Entry 1275
Source	LDS Film 93884
Parent	Henry Peill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180976&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180976&Relationship=2ndParent



