

John Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glass
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1838
Witnesses	John Glass; Catherine Hannah
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 201, Entry 401
Source	LDS Film 93920
Witnessed Marriage Of	John Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037909&Relationship=Groom
Witnessed Marriage Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037909&Relationship=Bride



