

Dorothy McCully	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002187
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	McCully
Married Surname	Hall
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1750
Status	Widow
Register	Marriages 1737 - 1754, Page 22, Entry 37
Source	LDS Film 1656376
Married To	Stephen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002187&Relationship=Groom



