

William Lawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawe
Gender	Male
Abode	Bispham St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1822
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1821 - 1822, Page 198, Entry 149
Source	LDS Film 1656418
Parent Of	John Lawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104115&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104115&Relationship=2ndParent



