

George McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116464
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McBride
Gender	Male
Abode	Gildart Street.
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Feb 1826
Ancestry	African
Age At Baptism	15 years
Baptising Minister	Wm. Goddard Offtg. Curate
Adult Baptism	TRUE
Notes	aged 15 a boy of colour son of Unknown Parents Natives of Bahia, Brazil, South America named after his Master residing in Gildart St. and Captain of a Dublin Trader.
Register	Baptisms 1826, Page 3, Entry 440
Source	LDS Film 1068891



