

Frederic Walter Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299164
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	Walter
Surname	Kemp
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	10 Sep 1856
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 252, Entry 6
Source	LDS Film 1647560
Parent	Thomas Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299164&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299164&Relationship=2ndParent



