

Charles Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089532
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Palmer
Gender	Male
Abode	Wapping
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 273, Entry 2184
Source	LDS Film 1656378
Parent Of	Charles Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089532&Relationship=Baptised
Married To	Mary Ann Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089532&Relationship=2ndParent



