

William Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halliday
Gender	Male
Abode	Everton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	11 Aug 1812
Register	Baptisms 1792 - 1812, Page 6, Entry 53
Source	LDS Film 1647560
Parent Of	Catharine Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283646&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283646&Relationship=2ndParent



