

Charles Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073288
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parry
Gender	Male
Abode	Stanley St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1810
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	22 Jan 1806
Register	Baptisms 1810, Page 2, Entry 94
Source	LDS Film 93833
Parent Of	Charles Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073288&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073288&Relationship=2ndParent



