

Thomas Grisdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grisdle
Gender	Male
Abode	Cavendish St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1806
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	5 Dec 1805
Register	Baptisms 1806, Page 28, Entry 17
Source	LDS Film 1068889
Parent Of	Jane Grisdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063418&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063418&Relationship=2ndParent



