

John Furness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Furness
Gender	Male
Abode	Pool Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1815
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1814 - 1815, Page 294, Entry 2349
Source	LDS Film 1656378
Parent Of	Ann Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086735&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086735&Relationship=2ndParent



