

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Byrom Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 193, Entry 1544
Source	LDS Film 1656421
Parent	Robert Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142735&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142735&Relationship=2ndParent



