

Robert Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126175
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fox
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Sep 1800
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Death	30 Aug 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 172
Source	LDS Film 1468979
Parent Of	Mary Spenser Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126175&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126175&Relationship=2ndParent



