

Elizabeth Vidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121446
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Vidler
Married Surname	Storey
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Richmond St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Aug 1844
Minor Or Full	full
Status	Widow
Witnesses	John Lloyd; Mary Anne Larson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 151, Entry 302
Source	LDS Film 1546290
Witnessed By	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121446&Relationship=Witness_1
Witnessed By	Mary Anne Larson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121446&Relationship=Witness_2
Married To	Richard Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121446&Relationship=Groom



