

George Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171537
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boardman
Gender	Male
Abode	Bolton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840 - 1841, Page 389, Entry 3107
Source	LDS Film 1656423
Parent Of	George Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171537&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171537&Relationship=2ndParent



