

Thomas Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benson
Gender	Male
Abode	Christian St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1812
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Death	14 Jan 1812
Register	Burials 1810 - 1812, Page 13, Entry 10
Source	LDS Film 93913
Parent Of	Miles Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059745&Relationship=Deceased



