

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016603
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Dec 1818
Witnesses	John Newton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 119, Entry 1370
Source	LDS Film 1656150
Witnessed Marriage Of	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016603&Relationship=Groom
Witnessed Marriage Of	Sarah Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016603&Relationship=Bride



