

Susannah Stinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300180
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Stinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Victoria Street
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Baptism	27 Dec 1857
Baptising Minister	Richard R. Moore, Offic. Min.
Register	Baptisms 1850 - 1863, Page 46, Entry 365
Source	LDS Film 1656019
Parent	George Stinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300180&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300180&Relationship=2ndParent



