

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Matthew St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1752
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 6
Source	LDS Film 1656376
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006986&Relationship=Baptised



