

Mary Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118908
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lowther
Married Surname	McGivven
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Sep 1829
Witnesses	James Hennissy; Anna Lowther
Register	Marriages 1827 - 1848, Page 16, Entry 5
Source	LDS Film 396378
Witnessed By	James Hennissy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118908&Relationship=Witness_1
Witnessed By	Anna Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118908&Relationship=Witness_2
Married To	James McGivven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118908&Relationship=Groom



