

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Plumb Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Aug 1803
Register	Baptisms 1803, Page 194, Entry 950
Source	LDS Film 94023
Parent Of	Margaret Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222566&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222566&Relationship=2ndParent



