

Margaret Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039185
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Ball
Gender	Female
Abode	Hergrevs Court
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7709
Source	LDS Film 1656195
Parent Of	Wm. Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039185&Relationship=Deceased



