

William Foyl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foyl
Gender	Male
Abode	Clarence Dock
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1842, Page 327, Entry 2612
Source	LDS Film 2045907
Parent Of	Everilda Elizabeth Mary Foyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174806&Relationship=Baptised
Married To	Susanna Eliza Foyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174806&Relationship=2ndParent



