

Richard Haggarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131283
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haggarth
Gender	Male
Abode	Old Hall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1829
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1829, Page 362, Entry 2889
Source	LDS Film 93877
Parent Of	John Williamson Haggarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131283&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131283&Relationship=2ndParent



