

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Dec 1826
Witnesses	Lawrence Plum; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 242, Entry 725
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056648&Relationship=Groom
Witnessed Marriage Of	Susannah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056648&Relationship=Bride



